一連番号,排架区分,本棚番号,整理番号,資料種別,書名,著者,版,シリーズ名,出版者,出版年,刷出版年,ページ数,大きさ・判型,注記1,注記2,標準番号,書名（新漢字）,NDL所蔵有無,NDL書誌ID,永続的識別子（NDLデジタル化資料）,NII書誌ID
,科学本明治,013-3,:21,A,"實驗物理學","エミル、ワールブルヒ 原著 ; 中村清二 譯述","10版",,"冨山房","1908.6",,"772, 34p","A5","初版：1902.3刊／NDLデジタル化資料は初版（772p)","ハードカバー縦書き",,"実験物理学","12","000000471179","info:ndljp/pid/830128",
,科学本明治,013-3,:22,A,"普通教育 鑛物界教科書","神保小虎 著","修正3版"," ","開成館","1903.2",,"134p","A5","初版：1902.2刊","縦書き",,"普通教育 鉱物界教科書","00",,,
,科学本明治,013-3,:23,A,"改訂算術教科書. 上巻","樺正董 著","11版"," ","三省堂","1908.1",,"212, 19, 17p","B6","初版：1902.11刊／NDLデジタル化資料は訂正再版（1903.2刊）","横書き",,,"12","000000469010","info:ndljp/pid/826820",
,科学本明治,013-3,:24,A,"新撰物理學問答","寺崎留吉 編",,,"博文館","1903.7",,"186p","A6","　","縦書き",,"新撰物理学問答","12","000000471220","info:ndljp/pid/830192",
,科学本明治,013-3,:25,A,"普通教育 地文學教科書","山崎直方 著","訂正3版",,"開成館","1906.3",,"138p 図版","A5","明治39年3月14日文部省檢定濟, 中學校地理科用／2冊有り／初版：1903.4刊","ハードカバー縦書き",,"普通教育 地文学教科書","00",,,"BA37156995"
,科学本明治,013-3,:26,A,"近世化學教科書","池田菊苗 著","訂正5版","近世理科叢書","開成館","1905.3",,"278, 26p","A5","初版：1903.2刊（204p）/NDLデジタル化資料は初版","ハードカバー縦書き",,"近世化学教科書","12","000000471586","info:ndljp/pid/830746",
,科学本明治,013-3,:27,C,"應用理化學 : 全","岸高丈夫 著",,,"寶文館","1903.10",,"98p","A5",,"コピー本縦書き",,"応用理化学 : 全","12","000000468433","info:ndljp/pid/825788",
,科学本明治,013-3,:28,A,"女子理科 植物","岩川友太郎, 藤堂忠次郎 著","訂正5版",,"吉川弘文館","1905.1",,"84p","A5","初版：1903.10刊","ハードカバー縦書き",,,"00",,,
,科学本明治,013-3,:29,A,"理科辭典","郁文舎編輯所 編纂",,,"郁文舎","1904.7",,"703p","B6",,"ハードカバー縦書き",,"理科辞典","12","000000468600","info:ndljp/pid/826126",
,科学本明治,013-3,:30,A,"理科辭典","郁文舎編輯所 編纂",,,"郁文舎","1904.7",,"703p","B6",,"ハードカバー縦書き",,"理科辞典","12","000000468600","info:ndljp/pid/826126",
,科学本明治,013-3,:31,A,"植物界表解","後藤嘉之, 美島近一郎 著",,"普通学表解叢書　","六盟館","1904.6",,"74p","150×75",,"縦書き",,,"12","000000472874","info:ndljp/pid/832416",
,科学本明治,013-3,:32,C,"鑛物學教科書","脇水鐵五郎 著",,"理論及應用理科教科叢書","開成館","1904.4",,"130, 32p ","A5","背表紙には「［新撰］鉱物学教科書（理論及応用理科教科叢書）」と書込み表示","コピー本縦書き",,"鉱物学教科書","00",,,"BB17420180"
,科学本明治,013-3,:33,A,"女子用植物教科書","濱幸次郎, 河野齢藏 著","修正17版",,"光風館書店","1922.2",,"96,10p","A5","初版：1904.3刊","縦書き",,,"00",,,
,科学本明治,013-3,:34,A,"新撰植物教科書","齋田功太郎, 稲葉彦六 著","訂正再版",,"大日本圖書","1904.6",,"141p","A5","初版：1904.3刊","ハードカバー縦書き",,,"12","000000472985","info:ndljp/pid/832530",
,科学本明治,013-3,:35,A,"新撰應用重學","刈屋他人次郎 著",,"帝國百科全書 ; 第112編","博文館","1904.7",,"340p","A5"," ","縦書き",,"新撰応用重学","12","000000471212","info:ndljp/pid/830183",
,科学本明治,013-3,:36,A,"中學鑛物界 : 全","脇水鐵五郎 著",,,"内田老鶴圃","1904.1",,"150p","A5","NDLデジタル化資料は、訂正再版（1904.3刊）","縦書き",,"中学鉱物界 : 全","12","000000472609","info:ndljp/pid/832073",
,科学本明治,013-3,:37,A,"鑛物界教科書","安東伊三次郎 著","訂正6版",,"光風館書店","1906.3",,"110p","A5","初版：1904.1刊","ハードカバー縦書き",,"鉱物界教科書","00",,,
,科学本明治,013-3,:38,A,"最新鑛物界教科書 : 全","亀井忠一 編","4版","　","三省堂","1905.4",,"144p","A5","初版：1904.12刊","縦書き",,"最新鉱物界教科書 : 全","00",,,"BB17418983"
,科学本明治,013-3,:39,A,"理論化學十回講義 : 全","大幸勇吉 著",," ","冨山房","1904.3",,"219p","A5"," ","縦書き",,"理論化学十回講義 : 全","12","000000471774","info:ndljp/pid/830974",
,科学本明治,013-3,:40,A,"近世無機化學","オストワルド 原著 ; 池田菊苗 譯註",,"　","開成館","1904.9",,"1592,40p","A5","　","ハードカバー縦書き",,"近世無機化学","12","000000471593","info:ndljp/pid/830753",
,科学本明治,013-3,:41,A,"植物生理化學","麻生慶次郎 著",,"　","成美堂","1904.3",,"215,7p","A5","　","ハードカバー縦書き",,"植物生理化学","12","000000472965","info:ndljp/pid/832511",
,科学本明治,013-3,:42,C,"小學校事彙. 第7編 小學校の職員","教育学術研究會 編纂","増訂3版",,"同文館","1906.8",,"48p","A5","初版：1904.6刊／NDLデジタル化資料は初版","コピー本",,"小学校事彙. 第7編 小学校の職員","12","000000455748","info:ndljp/pid/808850",
,科学本明治,013-3,:43,A,"英文解釋法","南日恒太郎 著 ; 神田乃武 校閲 ",,"　","有朋堂","1905.6",,"122p","B6","　","横書き",,"英文解釈法 ","12","000000501312","info:ndljp/pid/870702",
,科学本明治,013-3,:44,A,"英文和譯法 : 全","南日恒太郎 著","78版"," ","有朋堂書店","1927.5",,"407, 87p","173×110","初版：1914.1刊","ハードカバー横書き",,"英文和訳法 : 全","12","000000559205","info:ndljp/pid/942956",
,科学本明治,013-3,:45,A,"近世物理學教科書","本多光太郎 著","訂正再版","近世理科叢書","開成館","1905.2",,"226p","A5","初版：1904.11刊","縦書き",,"近世物理学教科書","00",,,"BB23311485"
,科学本明治,013-3,:46,A,"女子生理衛生教科書","山内繁雄, 高橋本吉 合著","訂正3版",,"文學社","1906.12",,"4, 86p","A5",,"ハードカバー縦書き",,,"00",,,
,科学本明治,013-3,:47,A,"最新動物學教科書","丘淺次郎 著","　","　","六盟館","1905.12",,"188p","A5","　","縦書き",,"最新動物学教科書","12","000000473130","info:ndljp/pid/832690",
,科学本明治,013-3,:48,A,"電氣學講義 : 全","近藤耕藏 著","訂正再版","　","光風館","1905.7",,"187p","A5",,"ハードカバー縦書き",,"電気学講義 : 全","12","000000484518","info:ndljp/pid/846624",
,科学本明治,013-3,:49,A ,"女子理科 生理衛生教科書","丘淺次郎 著","修正11版",,"開成館","1921.11",,"88,16p","A5","高等女學校理科用","縦書き",,,"00",,,"BB24699485 "
,科学本明治,013-3,:50,A,"近世動物學教科書","丘淺次郎 著","訂正9版","近世理科叢書 ","開成館","1905.3",,"206p","A5","明治38年3月6日文部省檢定濟 中學校博物科用／丘淺次郎に関する年譜作成","縦書き",,"近世動物学教科書","00",,,"BB17499963"
,科学本明治,014-2,:01,A,"女子植物教科書","山内繁雄, 高橋本吉 合著","訂正3版",,"文學社","1906.12",,"80p","A5",,"ハードカバー縦書き",,,"00",,,"BB24675705"
,科学本明治,014-2,:02,A,"高等女學校用化學教科書","高等女學校理科研究會 著","9版"," ","元元堂書房 ","1915.3",,"105p","A5","初版：1905.11刊","縦書き",,"高等女学校用化学教科書","00",,,
,科学本明治,014-2,:03,AY,"Principles of botany","by Joseph Y. Bergen and Bradley M. Davis",,,"Ginn and Co.","c1906",,"555p","B6",,"ハードカバー横書き　洋書",,,"00",,,"BA02588199"
,科学本明治,014-2,:04,A,"品性論","サミュエル・スマイルス 原著 ; 竹内修 譯述",,,"内外出版協會","1906.3～1906.6",,"3冊（491p）","A5","上編：1906.3刊/中編：1906.4刊/下編：1906.6刊/合本：1910.1刊/NDLデジタル化資料1906.3～1906.6刊の合本","ハードカバー縦書き",,,"12","000000421515","info:ndljp/pid/758196","BN11536405"
,科学本明治,014-2,:05,C,"小學校教師用理科教科書. 巻1","富永岩太郎 立案 ; 學海指針社 編",,"　","學海指針社","1906.4",,"318p","A5","　","コピー製本縦書き",,"小学校教師用理科教科書. 巻1","00",,,"BB16623692"
,科学本明治,014-2,:06,C,"小學校教師用理科教科書. 巻2","富永岩太郎 立案 ; 學海指針社 編",,,"學海指針社","1906.4",,"308p","A5",,"コピー製本縦書き",,"小学校教師用理科教科書. 巻2","00",,,
,科学本明治,014-2,:07,C,"小學校教師用理科教科書. 巻3","富永岩太郎 立案 ; 學海指針社 編",,,"學海指針社","1906.4",,"350p","A5",,"コピー製本縦書き",,"小学校教師用理科教科書. 巻3","00",,,
,科学本明治,014-2,:08,C,"小學校教師用理科教科書. 巻4","富永岩太郎 立案 ; 學海指針社 編",,,"學海指針社","1906.4",,"378p","A5",,"コピー製本縦書き",,"小学校教師用理科教科書. 巻4","00",,,
,科学本明治,014-2,:09,A,"女子用物理教科書","濱幸次郎, 河野齢蔵 著","修正11版",,"光風館","1916.1",,"163p","A5","文部省検定済，高等女学校理科教科書","縦書き",,,"00",,,"BB24630285"
,科学本明治,014-2,:10,A,"女子理科 動物教科書","丘淺次郎 著","訂正3版",,"開成館","1907.1",,"90p","A5","初版：1906.1刊","縦書き",,,"00",,,
,科学本明治,014-2,:11,A,"女子理科 物理教科書","田丸卓郎 著","修正6版",,"開成館","1916.12",,"132, 6p","A5",,"縦書き",,,"00",,,
,科学本明治,014-2,:12,A,"高等女學校用生物教科書. 上巻","高等女學校理科研究會 著","10版","　","元元堂書房","1913.3",,"115p","A5","初版：1906.5刊","縦書き",,"高等女学校用生物教科書. 上巻","00",,,
,科学本明治,014-2,:13,A,"高等女學校用生物教科書. 下巻","高等女學校理科研究會 著","13版","　","元元堂書房","1914.12",,"90p","A5","初版：1906.5刊","縦書き",,"高等女学校用生物教科書. 下巻","00",,,
,科学本明治,014-2,:14,A,"中學植物教科書附圖","三好學 著","6版","　","金港堂書籍","1910.5",,"40p","A5","初版：1906.8刊","縦書き",,"中学植物教科書附図","00",,," "
,科学本明治,014-2,:15,A,"女子理科植物教科書","藤井健次郎 著","訂正再版"," ","開成館","1906.12",,"88p","A5","初版：1906.11刊","縦書き",,,"00",,,
,科学本明治,014-2,:16,A,"普通教育化學教科書","龜高徳平 著","訂正8版","　","開成館","1905.12",,"294p","A5","初版：1902.1刊／NDLデジタル化資料は訂正10版（1912.1刊 328p）　","縦書き",,"普通教育化学教科書","12","000009189885","info:ndljp/pid/1083067",
,科学本明治,014-2,:17,C,"小學理科教授細目. 巻1","信濃教育会 編",,,"光風館","1905.3",,"78p","A5",,"コピー製本縦書き",,"小学理科教授細目. 巻1","12","000000457865","info:ndljp/pid/811641",
,科学本明治,014-2,:18,C,"小學理科教授細目. 巻2","信濃教育会 編",,,"光風館","1905.3",,"64p","A5",,"コピー製本縦書き",,"小学理科教授細目. 巻2","12","000000457865","info:ndljp/pid/811642",
,科学本明治,014-2,:19,C,"小學理科教授細目. 巻3","信濃教育会 編",,,"光風館","1905.3",,"70p","A5",,"コピー製本縦書き",,"小学理科教授細目. 巻3","12","000000457865","info:ndljp/pid/811643",
,科学本明治,014-2,:20,C,"小學理科教授細目. 巻4","信濃教育会 編",,,"光風館","1905.3",,"150p","A5",,"コピー製本縦書き",,"小学理科教授細目. 巻4","12","000000457865","info:ndljp/pid/811644",
,科学本明治,014-2,:21,C,"小學理科 : 生徒筆記代用. 巻1","信濃教育會 編","訂正再版",,"光風館書店","1907.3",,"78p","A5","初版：1905.3刊","コピー製本縦書き",,"小学理科 : 生徒筆記代用. 巻1","00",,,"BB1661858X"
,科学本明治,014-2,:22,A,"中等物理學 : 全","菅野皆可 著","訂正再版",,"興文社","1906.9",,"2, 12, 273p, 図版 [1] 枚","A5","1906年9月検定済/年譜書込み有り/初版：1905.6刊","ハードカバー横書き",,"中等物理学 : 全","00",,,"BB1742327X"
,科学本明治,014-2,:23,A,"中學地理. 日本之部","池田鹿之助 著","訂正再版",,"内田老鶴圃","1906.3",,"162p","A5","初版：1905.12刊","縦書き",,"中学地理. 日本之部","00",,,
,科学本明治,014-2,:24,A,"普通教育 植物學教科書","藤井健次郎 著","訂正8版",,"開成館","1906.3",,"154p","A5","初版：1901.3刊","縦書き",,"普通教育 植物学教科書","00",,,
,科学本明治,014-2,:25,C,"小學校用理科教材と他教科との關係","宮澤甚三郎, 宮坂芳太郎 著",,,"鍾美堂","1907.2",,"109p","A5",,"コピー本縦書き",,"小学校用理科教材と他教科との関係","12","000000457877","info:ndljp/pid/811662",
,科学本明治,014-2,:26,C,"大教授法 : 實驗講話. 理論の部","富永岩太郎 著","3版",,"同文館","1907.7",,"694p","A5","NDLデジタル化資料は初版（1906.5刊, 670p)","コピー本縦書き",,"大教授法 : 実験講話. 理論の部","12","000000457060","info:ndljp/pid/810587",
,科学本明治,014-2,:27,A,"新式植物生理學教科書","澤誠太郎, 江幡辰三郎 合著","8版",,"六盟館","1915.3",,"174p","A5","初版：1907.3刊","縦書き",,"新式植物生理学教科書","00",,,"BA8353080X"
,科学本明治,014-2,:28,A,"新式物理學教科書","本多光太郎, 田中三四郎 著","訂正11版",,"内田老鶴圃","1907.2",,"348p","A5","初版：1905.1刊／NDLデジタル化資料は、1910.11刊訂正14版","ハードカバー縦書き",,"新式物理学教科書","12","000009174078","info:ndljp/pid/1082104",
,科学本明治,014-2,:29,AT,"植物詳解 : 國定教科書　","理科教材研究会 編",,,"博報堂","1906.1",,"207p","A5","校訂: 齋田功太郎","ハードカバー縦書き",,"植物詳解 : 国定教科書　","00",,,"BB1661939X"
,科学本明治,014-2,:30,A,"女子理科 動物教科書","丘淺次郎 著","訂正13版",,"開成館","1923.2",,"120, 10p, 図版4枚","A5","文部省檢定濟 大正12年2月5日高等女學校理科用／初版：1906.1刊","縦書き",,,"00",,,"BB25719216"
,科学本明治,014-2,:31,A,"初等博物教科書","西野虎吉 編纂","訂正再版",,"開成館","1907.5",,"142, 20 p, 図版1枚","A5","中扉には「植物篇　動物篇　鑛物篇　附　人體生理一斑」とあり／明治40年5月29日文部省檢定濟","縦書き",,,"00",,,"BB24643174"
,科学本明治,014-2,:32,A,"普通物理教科書","濱幸次郎, 河野齢蔵 共著","訂正7版",,"光風館","1908.1",,"110p","A5","初版：1906.2刊／師範学校理化用／文部省検定済","縦書き",,,"00",,,
,科学本明治,014-2,:33,A,"新編物理教科書 : 全","千葉敬止, 香月喜六 合編",,,"興文社","1907.12",,"79p","A5",,"縦書き",,,"00",,,"BB26881901"
,科学本明治,014-2,:34,A,"女子理科 物理教科書","田丸卓郎 著",,,"開成館","1906.12",,"144p","A5","文部省検定済","縦書き",,,"00",,,"BB24629763"
,科学本明治,014-2,:35,A,"新編農藝化學教科書","千葉敬止, 香月喜六 合編",,,"興文社","1909.12",,"112p","A5","　","縦書き",,"新編農芸化学教科書","00",,,"BB26884386"
,科学本明治,014-2,:36,A,"新式物理學教科書","本多光太郎, 田中三四郎 合著","13版",,"内田老鶴圃","1908.1",,"348, 11p","A5","本多光太郎，田中三四郎共著の教科書一覧の書込み有り／初版：1905.1刊／NDLデジタル化資料は、訂正14版（1910.11刊）","縦書き",,"新式物理学教科書","12","000000471208","info:ndljp/pid/830179",
,科学本明治,014-2,:37,A,"新體物理學教科書","野田貞 著",,,"開成館","1908.12",,"352p","A5","「文部省検定中」とあり","縦書き",,"新体物理学教科書","12","000000471222","info:ndljp/pid/830194",
,科学本明治,014-2,:38,A,"電氣化學","萩原拳吉 編",,"工業叢書　","博文館","1908.1",,"338p","B6"," ","ハードカバー縦書き",,"電気化学","12","000000485323","info:ndljp/pid/847624",
,科学本明治,014-2,:39,A,"瓜畦薯","神奈川県立農事試験場 著",,,"横濱分社","1908.4",,"205p","A5","背表紙には「ジャガイモ（瓜畦薯）」と書込み","縦書き",,"瓜畦薯","00",,,
,科学本明治,014-2,:40,A,"中等化學教科書","和田猪三郎, 倉林源四郎 著","3版",,"金港堂書籍","1909.2",,"269p","A5","文部省検定済／初版：1906.1刊／NDLデジタル化資料は、訂正9版（1913．1刊、262, 14, 8p）","縦書き",,"中等化学教科書","12","000000602084","info:ndljp/pid/986362",
,科学本明治,014-2,:41,A,"物理學新教科書","田丸卓郎 著","修正改版, 訂正8版",,"開成館","1908.1",,"302, 36, 24p","A5","明治41年1月25日文部省檢定濟／初版：1906.1刊／田丸卓郎の中学校検定物理教科書一覧の書込みあり","ハードカバー縦書き",,"物理学新教科書","00","　","　","BB17426686"
,科学本明治,014-2,:42,A,"近世鑛物界教科書","脇水鐵五郎 著","修正5版",,"開成館","1907.10",,"120p","A5","文部省検定済／初版：1902.12刊／NDLデジタル化資料は、初版","縦書き",,"近世鉱物界教科書","12","000000472522","info:ndljp/pid/831984",
,科学本明治,014-2,:43,AZ,"小學校 : 初等教育研究雜誌. 臨時増刊第4巻第7号","教育學術研究會 [編輯]",,"　","同文館","1908.3",,"134p","B5","臨時増刊：理科教材 自然現象","雑誌",,"小学校 : 初等教育研究雑誌. 臨時増刊第4巻第7号","00",,,"AN00321238"
,科学本明治,014-2,:44,A,"新體化學教科書","小川正孝 編","訂正再版",,"開成館","1908.11",,"300, 20p","A5","文部省檢定濟, 明治41年12月14日, 中學校及師範學校化學科／初版：1908.10刊／NDLデジタル化資料は初版","縦書き",,"新体　化学教科書","12","000000471472","info:ndljp/pid/830536","BA37361247"
,科学本明治,014-2,:45,A,"實業物理教科書","石澤吉麿 編",,,"金港堂書籍","1908.6",,"436p","A5",,"ハードカバー縦書き",,"実業物理教科書","12","000000471176","info:ndljp/pid/830125",
,科学本明治,014-2,:46,A,"物理實驗教科書","岸高丈夫 著 ; 三輪桓一郎 校閲",,,"金港堂書籍","1908.5",,"168p","A5",,"縦書き",,"物理実験教科書","00",,,"BB17432882"
,科学本明治,014-2,:47,A,"化學百話","久原躬弦 著",," ","丸善","1908.1",,"162p","A5",,"ハードカバー縦書き",,"化学百話","12","000000471547","info:ndljp/pid/830700",
,科学本明治,014-2,:48,A,"尋常小學理科教授書. 上巻","棚橋源太郎 著","　"," ","金港堂書籍","1908.1",,"431p","A5","　","縦書き",,"尋常小学理科教授書. 上巻","12","000000457892","info:ndljp/pid/811678",
,科学本明治,014-2,:49,C,"理科教授法並教材","安東壽郎 講述",,"六學年小學校各科教授全書","同文館","1908.5",,"248p","A5","目次書込み有り","コピー製本縦書き",,,"12","000000457938","info:ndljp/pid/811743",
,科学本明治,014-2,:50,A,"實驗教育學","乙竹岩造 著","　",,"目黒書店","1908.11",,"820p","A5","　","ハードカバー縦書き",,"実験教育学","12","000000455667","info:ndljp/pid/808756",
,科学本明治,014-2,:51,C,"理科教授の實際 : 六學年小學校. ［第1分冊］","小平高明 著",,,"實業教科研究組合","1908.4",,"133p","B6","小平高明の年譜作成書込み","コピー製本縦書き",,"理科教授の実際 : 六学年小が学校. ［第1分冊］","12","000000457942","info:ndljp/pid/811747",
,科学本明治,014-2,:52,C,"理科教授の實際 : 六學年小學校. ［第2分冊］","小平高明 著",,,"實業教科研究組合","1908.4",,"p134-274","B6",,"コピー製本縦書き",,"理科教授の実際 : 六学年小が学校. ［第2分冊］","12","000000457942","info:ndljp/pid/811747",
,科学本明治,014-2,:53,C,"小學理科表解問答 : 附理科畫彩色法","理科講習會 編纂",,,"元元堂書房 [ほか]","1908.1",,"121, 10p","B6",,"コピー製本縦書き",,"小学理科表解問答 : 附理科画彩色法","12","000000546039","info:ndljp/pid/1087415",
,科学本明治,014-2,:54,A,"物理學問答","嶋村東洋 編纂",,"最新問答全書　","修學堂書店","1908.3",,"192p","A6",,"縦書き",,"物理学問答　","00",,,
,科学本明治,014-2,:55,A,"有機化學教科書","掘鐵之亟, 岩崎壽次郎 著","再版"," ","六盟館","1909.1",,"305p","A5","初版：1908.4刊／NDLデジタル化資料は初版（285, 11p)","横書き",,"有機化学教科書","12","000000471761","info:ndljp/pid/830960","BA59894967"
,科学本明治,014-2,:56,A,"理化學綱要 : 全","櫻井寅之助, 倉林源四郎 著",,"　","三省堂","1908.7",,"130p","A5","　","縦書き",,"理化学綱要 : 全","00",,,"BB24965829"
,科学本明治,014-3,:01,A,"蒸汽汽罐及汽機","高田釜吉, 岩崎清 著","再版"," ","丸善","1910.5",,"313p 図版28枚","A5","初版：1908.8刊","ハードカバー縦書き",,,"12","000000484429","info:ndljp/pid/846523",
,科学本明治,014-3,:02,C,"小學理科表解 : 全 : 附彩色法. 尋常科5學年用　","小學理科研究會 著",,"　","盛文館","1909.6",,"118p","B6","　","コピー製本縦書き",,"小学理科表解 : 全 : 附彩色法. 尋常科5学年用　","12","000000468480","info:ndljp/pid/825888",
,科学本明治,014-3,:03,C,"尋常小學自修理科書 : 第六學年生徒用. 上巻","普通教育研究會 編 ; 濱幸太郎 校訂 ",," ","鍾美堂書店","1909.5",,"114p","A5"," ","コピー製本縦書き",,"尋常小学自修理科書 : 第六学年生徒用. 上巻","12","000000468497","info:ndljp/pid/825930",
,科学本明治,014-3,:04,A,"衣裳哲學 : 鬼臭先生","[カーライル 著] ; 土井晩翠 譯",,,"大日本圖書","1909.4",,"438p","A5"," ","ハードカバー縦書き",,"衣裳哲学 : 鬼臭先生","12","000000518222","info:ndljp/pid/896646",
,科学本明治,014-3,:05,P,"諸學校々則綴",,,,,"1909",,"22mm","A5","背表紙には「諸学校々則綴（明治42年）Ⅰ」とあり。早稲田大学規則，慶応義塾規則適用,東洋大学学則，通信教育・講義録,帝国尚武会，文官普通試験学科講習会，帝国実業学会，普通文官養成学会，日本文章学院，帝国習字速成学会便覧，明治英語学会会則","縦書き合本",,"諸学校々則綴","00",,,
,科学本明治,014-3,:06,P,"諸學校々則綴",,,,,"1909",,"20mm","A5","背表紙には「諸学校々則綴（明治42年）Ⅱ」とあり。早稲田大学講義録の栞，日本大学法科校外生規則，大日本国民中学会，帝国青年中学会，帝国模範中学会，帝国中学会，大日本普通学講習会，東京数理学会，帝国実業通信学校，大日本女学会，大日本国民中学会女学部，帝国女子","縦書き合本",,"諸学校々則綴","00",,,
,科学本明治,014-3,:07,A,"自然科學. 上","齋田功太郎 著",,"帝國百科全書 ; 第193編　","博文館","1909.4",,"300p","A5","目次の書込み有り","ハードカバー縦書き",,"自然科学. 上","12","000000468463","info:ndljp/pid/825855",
,科学本明治,014-3,:08,A,"自然科學. 下","齋田功田郎 著",,"帝國百科全書 ; 第194編　","博文館","1909.4",,"288p","A5",,"ハードカバー縦書き",,"自然科学. 下","12","000000468463","info:ndljp/pid/825856",
,科学本明治,014-3,:09,A,"最新理科教科書","鴇矢廣吉 著",,"　","寶文館","1909.7",,"176p","A5","　","縦書き",,,"00",,,"BB24965884"
,科学本明治,014-3,:10,A,"近世植物學教科書","大渡忠太郎 著","訂正70版","　","開成館","1909.1",,"152p","A5","文部省検定済/大渡忠太郎に関する年譜有り／初版：1899.2刊","縦書き",,"近世植物学教科書","00",,,
,科学本明治,014-3,:11,A,"天文地學講話","横山又次郎 著","改訂6版",,"早稲田大学出版部","1924.7",,"356p","A5","初版：1909.8刊／NDLデジタル化資料は改訂3版（1918.8刊）","ハードカバー縦書き",,"天文地学講話","12","000000561416","info:ndljp/pid/945231",
,科学本明治,014-3,:12,A,"新體　物理學教科書","野田貞 編","訂正再版",,"開成館","1909.2",,"352p","A5","野田貞に関する書込み有り／初版：1908.12刊／NDLデジタル化資料は初版","ハードカバー縦書き",,"新体　物理学教科書","12","000000471222","info:ndljp/pid/830194",
,科学本明治,014-3,:13,C,"科學世界. 第2巻（明治42・8)〜目次〜4巻14号（明44・７）",,,,"科学世界社","1909.8〜1911.7",,"7mm","B5",,"コピー製本縦書き",,"科学世界. 第2巻（明治42・8)〜目次〜4巻14号（明44・７）","11","000000003471",,
,科学本明治,014-3,:14,AZ,"化學之友. 第1巻第1-8号 ; 第2巻　第1-4号","田中杢兵衛 編",,,"田中合名会社","1909.5〜1910.4",,"17mm","B5","化学の友","11冊組み",,"化学之友. 第1巻第1-8号 ; 第2巻第1-4号","00",,,
,科学本明治,014-3,:15,AZ,"科學世界. 第2巻第14号 ; 第3巻第1-13号","織戸正満 編",,,"科学世界社","1909.9〜1910.8",,"58mm","B5",,"合本",,"科学世界. 第2巻第14号 ; 第3巻第1-13号","10","000000003471",,
,科学本明治,014-3,:16,AZ,"科學世界. 第4巻第1-14号","織戸正満 編",,,"科学世界社","1910.9〜1911.7",,"65mm","B5",,"合本",,"科学世界. 第4巻第1-14号","10","000000003471",,
,科学本明治,014-3,:17,A,"中等教育植物教科書","藤井健次郎 著","訂正11版",,"開成館","1928.1",,"168, 30p","A5","文部省検定済／初版：1910.1刊","横書き",,,"00",,,"BA50065169"
,科学本明治,014-3,:18,A,"有機化學教科書. 後編","堀鐵之丞, 岩崎壽次郎 著",,,"六盟館","1910.1",,"273p","A5","有機化学教科書　後編","横書き",,"有機化学教科書. 後編","12","000000471761","info:ndljp/pid/830961","BA59894967"
,科学本明治,014-3,:19,A,"普通教育物理學教科書","本間義次郎, 大島鎭治 著","新訂, 訂正4版",,"寶文館","1910.2",,"348, 6p","A5","文部省検定済／2冊有り／広島高等師範に関する書込み有り／NDLデジタル會資料は新訂, 訂正3版（1909.10刊）","縦書き",,"普通教育物理学教科書","12","000000471323","info:ndljp/pid/830336",
,科学本明治,014-3,:20,A,"帝國實業讀本. 卷3","寶文館編輯所 編",,,"寶文館","1910.1",,"166p","A5",,"縦書き",,"帝国実業読本. 卷3","00",,,"BB25324717"
,科学本明治,014-3,:21,A,"近世生理學教科書","丘浅次郎 著","訂正11版","近世理科叢書","開成館","1910.2",,"136, 8p","A5","文部省檢定濟 明治43年2月25日 中學校博物科用, 文部省檢定濟 明治44年2月9日 師範學校博物科用／初版：1898.11刊","縦書き",,"近世生理学教科書","00",,,"BA50240815"
,科学本明治,014-3,:22,A,"師範教育生理衛生教科書","安東伊三次郎 著","訂正再版",,"寶文館","1911.3",,"154p","A5","初版：1910.12刊","ハードカバー縦書き",,,"00",,,"BB2498195X"
,科学本明治,014-3,:23,A,"新撰女子算術教科書. 中巻","林鶴一 編著","訂正6版",,"開成館","1916.11",,"108+18","A5","初版：1910.12刊","横書き",,,"00",,,"BB24580970"
,科学本明治,014-3,:24,A,"中學植物教科書","安東伊三次郎 著","修正5版",,"光風館","1915.10",,"142p","A5","文部省検定済／初版：1910.12刊／NDLデジタル化資料は、1918.10刊修正6版（146, 24p）","縦書き",,"中学植物教科書","12","000000601502","info:ndljp/pid/985720",
,科学本明治,014-3,:25,A,"中等教育植物教科書","藤井健次郎 著","訂正11版",,"開成館","1928.1",,"168, 30p","A5","文部省検定済／初版：1910.1刊／122-17の複本","横書き",,,"00",,,"BA50065169"
,科学本明治,014-3,:26,A,"新撰女子算術教科書. 上巻","林鶴一 編纂","訂正6版",,"開成館","1916.11",,"108, 23p","A5","文部省檢定濟大正5年12月13日／高等女學校數学科用／初版：1910.12刊／背表紙がとれている","横書き",,,"00",,,
,科学本明治,014-3,:27,,"高等小學理科書","文部省 著",,,"東京書籍/日本書籍","1916.3～1916.4",,"6冊（57mm）","A5","背表紙に「高等小学理科書」の書込み　第1学年教師用第2学年教師用第3学年教師用　第1学年児童用第2学年児童用第3学年児童用/第1期完","6冊組/第3学年教師用・児童用はコピー本",,"高等小学理科書",,,,
,科学本明治,014-3,:27-1,A,"高等小學理科書 : 教師用. 第1學年","文部省 著",,,"東京書籍","1916.3",,"191ｐ","A5","大正5年3月22日文部省檢査濟",,,"高等小學理科書 : 教師用. 第1学年","00",,,"BA4941190X"
