一連番号,排架区分,本棚番号,整理番号,資料種別,書名,著者,版,シリーズ名,出版者,出版年,刷出版年,ページ数,大きさ・判型,注記1,注記2,標準番号,書名（新漢字）,NDL所蔵有無,NDL書誌ID,永続的識別子（NDLデジタル化資料）,NII書誌ID
,科学本昭和,021-1,:41,A,"源平盛衰記物語","菊池寛 編",,"小學生全集 ; 43　","文藝春秋社","1927.9",,"256p","A5","吉村忠夫 等絵","縦書き",,,"12","000000812020","info:ndljp/pid/1741356",
,科学本昭和,021-1,:42,A,"日本偉人傳（上）","菊池寛 編",,"小學生全集 ; 37","文藝春秋社","1927.12",,"254p","A5","2冊あり","縦書き",,"日本偉人伝（上）","11","000004106390","info:ndljp/pid/1865495",
,科学本昭和,021-1,:43,A,"日本偉人傳（下）","菊池寛 編",,"小學生全集 ; 38　","文藝春秋社","1927.12",,"233p","A5",,"縦書き",,"日本偉人伝（下）","11","000004106397","info:ndljp/pid/1867338",
,科学本昭和,021-1,:44,A,"小公女","フランセス・ホンヂソン・パァネット 著 ; 菊池寛 訳",,"小學生全集 ; 52　","文藝春秋社","1927.12",,"258p","A5","岡本帰一 絵","縦書き",,,"12","000000812029","info:ndljp/pid/1168235",
,科学本昭和,021-1,:45,A,"児童スポーツ","野口源三郎, 橋戸信 著",,"小學生全集 ; 70　","文藝春秋社","1927.9",,"254p","A5","小杉未醒 等絵","縦書き",,,"12","000000812047","info:ndljp/pid/1717312",
,科学本昭和,021-1,:46,A,"家なき娘","菊池寛 訳",,"小學生全集 ; 55　","文藝春秋社","1928.4",,"027-1p","A5","加藤まさを 等絵","縦書き",,,"11","000000812032","info:ndljp/pid/1741574",
,科学本昭和,021-1,:47,A,"日本童謡集（上級用）","西条八十 編",,"小學生全集 ; 48　","文藝春秋社","1927.8",,"239p","A5","初山滋 等絵","縦書き",,,"11","000000812025","info:ndljp/pid/1741507",
,科学本昭和,021-1,:48,A,"日本武勇談",,,"小學生全集 ; 47　","文藝春秋社","1928.3",,"255p","A5","小山栄達 等絵","縦書き",,,"12","000000812024","info:ndljp/pid/1741494",
,科学本昭和,021-1,:49,A,"人間はどれだけの事をして来たか. 1","恒籐恭 著",,"日本少國民文庫 ; 第1巻","新潮社","1936.9",,"300p","203×160",,"ハードカバー箱入　縦書き",,,"00",,,"BN0610961X"
,科学本昭和,021-2,:01,A,"動物奇談","大島正満 著",,,"大日本雄弁会講談社 ","1936.10",,"255p","A5",,"ハードカバー　縦書き",,,"11","000004221958","info:ndljp/pid/1873684",
,科学本昭和,021-2,:02,A,"尋常小學理科教材の基礎的研究. 科学の巻","大島鎮治, 元津千尋 著",,,"モナス","1936.5",,"234p","A5",,"ハードカバー箱入",,"尋常小学理科教材の基礎的研究. 科学の巻","00",,,
,科学本昭和,021-2,:03,A,"教育研究. 452号（臨時増刊）","初等教育研究會 編",,,"初等教育研究會","1936.7",,"590p","A5","新興日本の理科教育","ハードカバー",,,"11","000000005187","info:ndljp/pid/6040917",
,科学本昭和,021-2,:04,A,"直觀(自然)科の施設と經營","有坂勝久 編",,"理科教育特輯叢書 ; 第2輯","啓文社","1936.2",,"200p","A5",,"ハードカバー",,"直観(自然)科の施設と経営","11","000000619021","info:ndljp/pid/1090848",
,科学本昭和,021-2,:05,A,"理論實驗 物理學講義","高田徳佐 著",,,"大日本圖書","1936.1",,"700, 13, 16p","A5",,"ハードカバー箱入",,"理論実験 物理学講義","12","000000735092","info:ndljp/pid/1117415",
,科学本昭和,021-2,:06,A,"唯物論的自然科學入門","ソ同盟･科學アカデミー 編 ; 石井友幸 譯",,,"白揚社","1936.3",,"6, 244p","A5",,"縦書き",,"唯物論的自然科学入門","11","000009295311","info:ndljp/pid/1085845",
,科学本昭和,021-2,:07,A,"現代科學の基礎","ミーティン・コールマン 編 ; 永田廣志 譯",,,"白揚社","1936.1",,"263p","A5",,"縦書き",,"現代科学の基礎","11","000000787666","info:ndljp/pid/1260497",
,科学本昭和,021-2,:08,A,"「唯物論と經驗批判論」研究","コムアカデミア哲学研究所諸家 ［著］ ; 永田廣志 譯",,,"ナウカ社","1936.4",,"275p","A5",,"縦書き",,"「唯物論と経験批判論」研究","11","000000735530","info:ndljp/pid/1232116",
,科学本昭和,021-2,:09,A,"新小學算術教育各論. 上巻","高木佐加枝 著",,,"賢文館","1936.2",,"438p","A5",,"ハードカバー",,"新小学算術教育各論. 上巻","11","000000719409","info:ndljp/pid/1452251",
,科学本昭和,021-2,:10,A,"自然と人","橋田邦彦 著",,"橋田邦彦先生講演集 ; 第1","人文書院","1936.11",,"342p","A5",,"ハードカバー箱入",,,"11","000000715957","info:ndljp/pid/1219924",
,科学本昭和,021-2,:11,A,"空月集","橋田邦彦 著 ; 山極一三 編",,,"岩波書店","1936.11",,"580p","B6",,"ハードカバー箱入",,,"11","000000710944","info:ndljp/pid/1218755",
,科学本昭和,021-2,:12,A,"數學物語","矢野健太郎 著",,"少年少女世界文庫 ; 13","小山書店","1936.11",,"156p","152×125",,"ハードカバー",,"数学物語","11","000007461133","info:ndljp/pid/1874001",
,科学本昭和,021-2,:13,A,"少年技師の電氣學","山北籐一郎 著",,"模型製作ニユーハンドブツク ; 第3編  ","誠文堂新光社","1926.3",,"314p","B6",,,,"少年技師の電気学","00",,,"BN14859229"
,科学本昭和,021-2,:14,A,"化學應用 遊戯と玩具の作り方","川端勇男 著",,"模型製作ニューハンドブック ; 第4編","誠文堂新光社","1936.8",,"293p","B6","NDLデジタル化資料は、1940.8刊11版",,,"化学応用 遊戯と玩具の作り方","11","000009334648","info:ndljp/pid/3456580",
,科学本昭和,021-2,:15,A,"化學應用 遊戯と玩具の作り方","川端勇男 著",,"模型製作ニューハンドブック ; 第4編","誠文堂新光社","1936.8",,"293p","B6","NDLデジタル化資料は、1940.8刊11版",,,"化学応用 遊戯と玩具の作り方　","11","000009334648","info:ndljp/pid/3456580",
,科学本昭和,021-2,:16,A,"模型製作のＡＢＣ","子供の科学社 編",,,"誠文堂新光社","1936.7",,"286p","B6",,,,,"00",,,"BB11424735"
,科学本昭和,021-2,:17,A,"勞作教育論","小林澄兄 著",,"現代教育學大系 ; 各科篇 第19巻","成美堂書店","1936.12",,"252p","B6",,"ハードカバー",,"労作教育論","11","000000711537","info:ndljp/pid/1071249",
,科学本昭和,021-2,:18,A,"文檢物理化學研究の爲に","東條省一郎 著",,,"大同館書店","1936.12",,"416, 88p","B6",,"ハードカバー箱入",,"文検物理化学研究の為に","12","000000613682","info:ndljp/pid/1268502",
,科学本昭和,021-2,:19,A,"學生と教養","河合榮治郎 編",,,"日本評論社","1936.12",,"462p","B6",,"ハードカバー箱入",,"学生と教養","00",,,"BN08160345"
,科学本昭和,021-2,:20,A,"科學する心","帝国大学新聞社 編",,,"帝国大学新聞社出版部","1936.9",,"224p","B6","2冊あり",,,"科学する心","11","000000707969","info:ndljp/pid/1227843",
,科学本昭和,021-2,:21,A,"技術論","相川春喜 著",,,"三笠書房","1936.8",,"223p","B6","NDLデジタル化資料は、1935刊","ハードカバー箱入",,,"11","000000910477","info:ndljp/pid/1913819",
,科学本昭和,021-2,:22,A,"見たり聞たり","中村清二 著",,,"古今書院","1936.3",,"342p","B6",,"ハードカバー箱入",,,"11","000000733523","info:ndljp/pid/1231886",
,科学本昭和,021-2,:23,A,"小學生の新理科 : 尋常第5學年用","三省堂",,,"三省堂","1936.1",,"234p","A5",,,,"小学生の新理科 : 尋常第5学年用","00",,,
,科学本昭和,021-2,:24,A,"倫理學の根本問題","桑木巌翼 著",,,"理想社","1936.11",,"322p","A5",,,,"倫理学の根本問題","00",,,"BN05509463"
,科学本昭和,021-2,:25,C,"理科少年. 第1巻第1号","日本理科教育連盟 編輯",,,"文化書房","1936.5",,"52p","223×162",,"コピー本",,,"00",,,
,科学本昭和,021-2,:26,A,"理科新参考書 : 尋常六年","普通學講習會","40版","小學生文庫","田中宋榮堂","1936.1",,"114p","227×155",,"縦書き",,,"00",,,
,科学本昭和,021-2,:27,A,"一番三科 理科","受験資料研究會",,,"武田交盛館","1936.5",,"172p","222×153",,"縦書き",,,"00",,,
,科学本昭和,021-2,:28,A,"第壹回中小學校生徒兒童發明創案品募集概要","東京府",,,"東京府","1936.11",,"28p","222×153","2冊あり","ハードカバー　縦書き",,"第壱回中小学校生徒児童発明創案品募集概要","00",,,
,科学本昭和,021-2,:29,A,"小學鑛物教材研究","猪鹿倉忠俊 著",,"　","培風館","1936.1",,"351p","A5","　","ハードカバー",,"小学鉱物教材研究","12","000000717518","info:ndljp/pid/1277968",
,科学本昭和,021-2,:30,A,"理科教授原論","篠原助市 著",,,"東洋圖書","1936.9",,"148p","A5",,"ハードカバー",,,"12","000000735249","info:ndljp/pid/1463816",
,科学本昭和,021-2,:31,A,"尋常小學 理科教材の基礎的研究. 鑛物地學の巻","大島鎮治, 井伊秀勇 著",,,"モナス","1936.5",,"201p","A5",,"ハードカバー　縦書き",,"尋常小学 理科教材の基礎的研究. 鉱物地学の巻","00",,,
,科学本昭和,021-2,:32,A,"小學理科 機械・器具・藥品精説","桑原理助 著",,,"賢文館","1936.5",,"409p","A5",,"ハードカバー",,"小学理科 機械・器具・薬品精説","12","000000717519","info:ndljp/pid/1462491",
,科学本昭和,021-2,:33,A,"尋六の理科教育","橋本爲次 著",,,"東洋圖書","1936.8",,"601p","A5","橋本為次の著作に関する書込みあり","ハードカバー箱入",,,"12","000000720424","info:ndljp/pid/1462725",
,科学本昭和,021-2,:34,AZ,"理學界. 34巻7号","畠山久重 編輯",,,"中興館","1936.7",,"104p","A5",,"雑誌",,"理学界. 34巻7号","00",,,"AN00326300"
,科学本昭和,021-2,:35,AT,"第四期国定教科書","文部省 著",,,"文部省","1935",,"3册","A5","昭和10年11年修正,尋常小學理科書4・5年，高等小學理科書2年","3冊組み",,,,,,
,科学本昭和,021-2,:35-1,AT,"尋常小學理科書 : 兒童用. 第4學年 ","文部省 著","修正",,"文部省","1935",,"20p","A5","第四期国定教科書",,,,"00",,,"BB16643077 "
,科学本昭和,021-2,:35-2,AT,"尋常小學理科書 : 兒童用. 第5學年 ","文部省 著","修正",,"文部省","1935",,"20p","A5","第四期国定教科書",,,,"00",,,"BB16643077 "
,科学本昭和,021-2,:35-3,AT,"高等小學理科書 : 兒童用. 第2學年","文部省 著","修正",,"文部省","1935",,"20p","A5","第四期国定教科書",,,,"00",,,"BB16931005"
,科学本昭和,021-2,:36,AT,"尋常小學理科書 : 教師用. 第5學年","文部省 著",,,"日本書籍","1936.9",,"274p","A5","第4期修正",,,,"00",,,"BA79501262"
,科学本昭和,021-2,:37,AT,"尋常小學理科書 : 教師用. 第6學年","文部省 著",,,"日本書籍","1936.9",,"225p","A5","第4期修正",,,,"00",,,"BA79501262"
,科学本昭和,021-3,:01,A,"顯微鏡下の驚異","秋葉朝一郎 他著",,"驚異の科学叢書","誠文堂新光社","1936.12",,"303p","B5",,"ハードカバー　縦書き",,"顕微鏡下の驚異","00",,,"BA43724323"
,科学本昭和,021-3,:02,A,"原子之崩壊變遷","水野敏之亟 著",,,"丸善","1936.8",,"93p","B6",,"ハードカバー　カナ漢字",,"原子之崩壊変遷","12","000000767377","info:ndljp/pid/1145420",
,科学本昭和,021-3,:03,A,"最近に於ける物理學の發展","仁科芳雄 ［述］      ",,"經濟倶樂部講演 ; 110　","経済倶楽部","1936.1",,"46p","B6",,"縦書き",,"最近に於ける物理学の発展","11","000009091455","info:ndljp/pid/1909619",
,科学本昭和,021-3,:04,A,"理科教育の實際的研究","福島縣初等教育協議會 [編著]",,,"福島縣初等教育協議會","1937．5",,"448p","A5","前書き1936.11","縦書き",,"理科教育の実際的研究","00",,,
,科学本昭和,021-3,:05,A,"受驗本位 明解物理","比田重 著",,,"三省堂","1936.12",,"342p","新書サイズ",,,,"受験本位 明解物理","00",,,
,科学本昭和,021-3,:06,A,"ゲーテ全集. 第26巻","村岡一郎，菊池栄一，木下杢太郎 解説譯",,,"改造社","1935.12",,"621p","B6","自然科学（１）植物","ハードカバー　縦書き",,"　","11","000000787624","info:ndljp/pid/1244668",
,科学本昭和,021-3,:07,A,"ゲーテ全集. 第27巻","村岡一郎，菊池栄一 解説譯",,,"改造社","1937.7",,"531p","B6","自然科学（２）色彩論","ハードカバー　縦書き",,"　","11","000000787624","info:ndljp/pid/1244689",
,科学本昭和,021-3,:08,C,"世界現勢報告",,,,"日本評論社","1937.1",,"207p","B6","『日本評論』昭12新年号別冊附録","自家製コピー本",,,"10","000000018890",,
,科学本昭和,021-3,:09,A,"一日一話三百六十五日子供に聞かせる發明發見の話","原田三夫 著",,,"誠光堂","1937.3",,"520p","B6",,"ハードカバー　縦書き",,"一日一話三百六十五日子供に聞かせる発明発見の話","00",,,
,科学本昭和,021-3,:10,A,"一日一話三百六十五日子供に聞かせる發明發見の話","原田三夫 著",,,"誠光堂","1937.3",,"520p","B6","213-9の複本","ハードカバー　縦書き",,"一日一話三百六十五日子供に聞かせる発明発見の話","00",,,
,科学本昭和,021-3,:11,A,"植物實驗と觀察の仕方","小野一夫 編",,,"誠文堂新光社","1937.1",,"268p","B6",,"縦書き",,"植物実験と観察の仕方","11","000000734463","info:ndljp/pid/1223022",
,科学本昭和,021-3,:12,A,"神秘の宇宙 新物理學の宇宙像","ジーンス 著 ; 薮内清 訳",,,"恒星社","1937.4",,"200p","B6",,"ハードカバー　縦書き",,"神秘の宇宙 新物理学の宇宙像","11","000000787074","info:ndljp/pid/1149540",
,科学本昭和,021-3,:13,A,"少年少女電氣讀本","伊藤奎二 著",,,"電気普及會","1936.2",,"327p","A5",,"ハードカバー　縦書き",,"少年少女電気読本","00",,,
,科学本昭和,021-3,:14,A,"青淵先生演説撰集","青淵逸人 著",,,"龍門社","1937.11",,"370p","B6","『龍門雑誌』第590号附録","ハードカバー　縦書き",,,"11","000000720923","info:ndljp/pid/1221026",
,科学本昭和,021-3,:15,A,"哲學と科學との間","田邊元 著",,,"岩波書店","1937.11",,"244p","B6","NDLデジタル化資料は、1942.10刊8刷","ハードカバー箱入",,"哲学と科学との間","12","000001430041","info:ndljp/pid/1078659",
,科学本昭和,021-3,:16,A,"技術教育と職業實習","日本技術教育協會 編",,,"扶桑閣","1937.12",,"240p","B6",,"ハードカバー　縦書き",,"技術教育と職業実習","11","000000709743","info:ndljp/pid/1451801",
,科学本昭和,021-3,:17,A,"農村の工業と副業","大河内正敏 著",,,"科學主義工業社","1937.10",,"143p","B6",,"縦書き",,,"11","000000730672","info:ndljp/pid/1257306",
,科学本昭和,021-3,:18,A,"日本科學年報. 1937年版","戸坂潤, 岡邦雄 編輯",,,"改造社","1937.6",,"576p","B6",,"縦書き",,"日本科学年報. 1937年版","11","000001695864","info:ndljp/pid/1906786",
,科学本昭和,021-3,:19,A,"教育讀本","澤柳政太郎 著",,,"第一書房","1937.11",,"377p","B6",,"ハードカバー箱入　縦書き",,"教育読本","12","000000709627","info:ndljp/pid/107027-10",
,科学本昭和,021-3,:20,A,"科學と社會文化","石原純 著",,,"岩波書店","1937.12",,"422p","B6",,"ハードカバー箱入　縦書き",,"科学と社会文化","11","000000708135","info:ndljp/pid/1239052",
,科学本昭和,021-3,:21,A,"科學的精神と數學教育","小倉金之助 著",,,"岩波書店","1937.7",,"348p","B6",,"ハードカバー箱入　縦書き",,"科学的精神と数学教育","12","000000707964","info:ndljp/pid/1261537",
,科学本昭和,021-3,:22,A,"宇宙線","竹内時男 著",,,"三省堂","1937.9",,"132p","A5",,"ハードカバー",,,"12","000000705549","info:ndljp/pid/1143756",
,科学本昭和,021-3,:23,C,"科学日本の理科教育（抄）","北川若松 著",,,"賢文館","1938.11",,"９mm","A5","「熱と気体の体積指導」「科学の歴史に教えられる正しい理科の学び方」のコピー","コピー本",,,"00",,,
,科学本昭和,021-3,:24,A,"急所を掴む教科書準據物理學","溝口成蔵 著",,,"駸々堂","1937.1",,"354p","B6",,,,"急所を掴む教科書準拠物理学","00",,,
,科学本昭和,021-3,:25,A,"少年倶楽部名作選 : 熱血痛快小説集","加藤謙一 編",,,"講談社","1969.1",,"1000p","A5",,"ハードカバー箱入　縦書き",,,"11","000001253124","info:ndljp/pid/1674472",
,科学本昭和,021-3,:26,A,"驚異の科學","柴山雄三郎 著",," ","偕成社","1937.5",,"260p","A5",,"ハードカバー箱入　縦書き",,"驚異の科学　","11","000000709943","info:ndljp/pid/1228359",
,科学本昭和,021-3,:27,A,"後藤通俗理科講演會講演集","岡田好人 編",,,"茗渓會","1936.10",,"38p","A5",,"縦書き",,"後藤通俗理科講演会講演集","11","000000623099","info:ndljp/pid/1092820",
,科学本昭和,021-3,:28,AZ,"科學ペン. 創刊号","長田恒雄 著",,,"三省堂","1936.10",,"132p","A5",,"縦書き",,"科学ペン. 創刊号","10","000000003534",,
,科学本昭和,021-3,:29,A,"理科學習指導要領","橋本為次 著",,,"輝文堂書房","1937.3",,"489p","A5",,"ハードカバー箱入　縦書き",,"理科学習指導要領","00",,,
,科学本昭和,021-3,:30,A,"理科教育　","堂東傳 著",,"小學教育大講座 ; 第9卷 ","非凡閣","1937.3",,"357p","A5",,"ハードカバー箱入　縦書き",,,"11","000000717524","info:ndljp/pid/1149781",
,科学本昭和,021-3,:31,A,"實驗觀察生活綜合尋六理科指導書附録理科事典","鷲山重雄 著",,,"小学館","1937.8",,"364, 99p","A5","福井玉夫 監修  ","２冊組箱入り",,"実験観察生活綜合尋六理科指導書附録理科事典","00",,,
,科学本昭和,021-3,:32,A,"學習經濟理科教育經營法","桑原理助 著",,,"賢文館","1937.8",,"348p","A5",,"ハードカバー",,"学習経済理科教育経営法","12","000000707637","info:ndljp/pid/1461712",
,科学本昭和,021-3,:33,A,"霜柱の研究　布の保温の研究","自然科學グループ 著",,"自由學園學術叢書 ; 1","自由學園","1937.3",,"66p","A5",,"縦書き",,,"12","000000716682","info:ndljp/pid/1207043",
,科学本昭和,021-3,:34,A,"科学ペン. 2巻1号 ","科学ペンクラブ 編輯",,,"三省堂","1937.1",,"208p","A5","特集科学と文学","縦書き",,,"10","000000003534",,
,科学本昭和,021-3,:35,A,"科学ペン. 2巻7号","科学ペンクラブ 編輯",,,"三省堂","1937.7",,"130p","A5",,"縦書き",,,"10","000000003534",,
,科学本昭和,021-3,:36,A,"科学ペン. 2巻4号","科学ペンクラブ 編輯",,,"三省堂","1937.4",,"130p","A5","特集科学教育批判","縦書き",,,"10","000000003534",,
,科学本昭和,021-3,:37,A,"科学ペン. 2巻3号","科学ペンクラブ 編輯",,,"三省堂","1937.9",,"120p","A5",,"縦書き",,,"10","000000003534",,
,科学本昭和,021-3,:38,A,"科学ペン. 2巻12号","科学ペンクラブ 編輯",,,"三省堂","1937.12",,"176p","A5","特集昭和十二年科学界回顧,回想の寺田寅彦・吉村冬彦,ORIGINALITYを思索する（座談会）","縦書き",,,"10","000000003534",,
,科学本昭和,021-3,:39,A,"自然科學教育の兩側面","田邊元 著",,"日本文化叢書 ; 1","文部省思想局","1937.3",,"78p","A5",,"縦書き",,"自然科学教育の両側面　","12","000000675128","info:ndljp/pid/1062446",
,科学本昭和,021-3,:40,A,"自然科學の領域","松井元興 述",,"日本文化叢書","文部省思想局","1937.2",,"40p","A5",,"縦書き",,"自然科学の領域　","11","000009375723","info:ndljp/pid/3457309",
,科学本昭和,021-3,:41,A,"日本精神と自然科學","紀平正美 術",,"日本文化叢書","文部省思想局","1937.2",,"46p","A5",,"縦書き",,"日本精神と自然科学　","00",,,
,科学本昭和,021-3,:42,A,"磁石鋼","石川頼三 著",,"實用金屬材料講座. 材料編","共立社","1937.1",,"71p","A5",,,,,"11","000000752601","info:ndljp/pid/1241643",
,科学本昭和,021-3,:43,A,"Science education in Japan","H. Huzimoto ... S. Ishikawa ... [et al.]",,,"Printed by Kokusai Shuppan Insatsusha","1937",,"152p","A5","Seventh World Conference of the World Federation of Education Association, 1937.","ハードカバー",,,"11","000006481832","info:ndljp/pid/1680079",
,科学本昭和,021-3,:44,A,"新興コンツェルン讀本","三宅晴輝 著",,"日本コンツェルン全書 ; 11","春秋社","1937.5",,"364p","A5",,"ハードカバー　縦書き",,"新興コンツェルン読本　","12","000000728688","info:ndljp/pid/1278497",
,科学本昭和,021-3,:45,A,"子供の天文學","原田三夫 著",,,"誠光堂","1938.5",,"373p","B6",,"ハードカバー　縦書き",,"子供の天文学","00",,,
,科学本昭和,021-3,:46,A,"數學方法論","伊藤至郎 著",,,"三笠書房","1938.6",,"295p","B6",,"ハードカバー箱入　縦書き",,"数学方法論","12","000000720953","info:ndljp/pid/1255888",
,科学本昭和,021-4,:01,A,"科学漫画 戰争だ戰争だ！","横山隆一 画",,,"中央公論社","1938.12",,"74p","B5",,"ハードカバー　縦書き",,"科学漫画 戦争だ戦争だ！","00",,,
,科学本昭和,021-4,:02,AZ,"科學知識. 第18巻第9号","科学知識普及会",,,"明治書院","1938.9",,"112p","B5","特集代用品時代","雑誌",,"科学知識. 第18巻第9号","10","000000003477",,
,科学本昭和,021-4,:03,AZ,"科學知識. 第18巻第3号","科学知識普及会",,,"明治書院","1938.3",,"116p","B5",,"雑誌",,"科学知識. 第18巻第3号","10","000000003477",,
,科学本昭和,021-4,:04,AZ,"科學知識. 第18巻第4号","科学知識普及会",,,"明治書院","1938.4",,"144p","B5","軍用機は何処まで発達する : 空中戦の将来","雑誌",,"科学知識. 第18巻第4号","10","000000003477",,
,科学本昭和,021-4,:05,AZ,"科學知識. 第18巻第5号","科学知識普及会",,,"明治書院","1938.5",,"120p","B5","不知火の正体","雑誌",,"科学知識. 第18巻第5号","10","000000003477",,
,科学本昭和,021-4,:06,AZ,"科學知識. 第18巻第6号","科学知識普及会",,,"明治書院","1938.6",,"116p","B5",,"雑誌",,"科学知識. 第18巻第6号","10","000000003477",,
,科学本昭和,021-4,:07,A,"一般理科教授の實際","教育理科教育研究會 編",," ","東京開成館","1938.3",,"740, 14p","B5"," ","ハードカバー箱入",,"一般理科教授の実際","12","000000705613","info:ndljp/pid/1461615",
,科学本昭和,021-4,:08,AZ,"科學ペン. 第3巻1号",,,,"科学ペンクラブ","1938.1",,"316p","A5","ラザフォードの思い出","雑誌",,"科学ペン. 第3巻1号","10","000000003534",,
,科学本昭和,021-4,:09,AZ,"科學ペン. 第3巻8号",,,,"科学ペンクラブ","1938.8",,"184p","A5","学制改革論","雑誌",,"科学ペン. 第3巻8号","10","000000003534",,
,科学本昭和,021-4,:10,AT,"第四期国定教科書",,"修正",,"文部省","1938.9-1939.9",,"2冊","A5","昭13-14年修正版　5年児童用　6年児童用","2冊組み",,,"00",,,
,科学本昭和,021-4,:11,C,"体験理科教育(1)","佐藤廣治 著",,,"北辰民報社出版部","1938",,"17mm","A5","　","コピー製本",,"体験理科教育（教法論）(1)","11","000000637152","info:ndljp/pid/1034053",
,科学本昭和,021-4,:12,C,"体験理科教育(2)","佐藤廣治 著",,,"北辰民報社出版部","1938",,"17mm","A5","　","コピー製本",,"体験理科教育（教法論）(2)","11","000000637152","info:ndljp/pid/1034053",
,科学本昭和,021-4,:13,AT,"「尋常小學理科書」","文部省 著","修正",,"文部省","1938.9",,"94p","A5","文部省検定済",,,"尋常小學理科書. 第5学學年児童用","00",,,"BA6020785X"
,科学本昭和,021-4,:14,C,"(1)科学振興調査会議事録　第1輯",,,,,"1938.11",,"13mm","A5","第1回総会　第2回総会","コピー製本",,"第1回総会　第2回総会","00",,,
,科学本昭和,021-4,:15,C,"(2)科学振興調査会総会議事録　第二輯",,,,,"1939.3",,"5mm","A5","第3回総会","コピー製本",,"第3回総会","00",,,
,科学本昭和,021-4,:16,C,"(3)科学振興調査会総会議事録　第三輯",,,,,"1940",,"10mm","A5","第4回総会　第5回総会","コピー製本",,"第4回総会　第5回総会","00",,,
,科学本昭和,021-4,:17,C,"(5)科学振興調査会答申","文部省",,,,"1939.3/1940.8/1941.3",,"4mm","A5","第1　第2　第3","コピー製本",,"第1　第2　第3","00",,,
,科学本昭和,021-4,:18,A,"生活・科學・教育","中村清二 著",,,"河出書房","1938.9",,"225p","A5",,"ハードカバー　縦書き",,"生活・科学・教育","11","000000721011","info:ndljp/pid/1263077",
,科学本昭和,021-4,:19,AY,"Science for the Citizen","Lancelot Hogben",,,"George Allen & Unwin Ltd.","1938",,"1120p","A5",,"ハードカバー",,,"00",,,
,科学本昭和,021-4,:20,A,"日本科學年報. 1937年版","戸坂潤, 岡邦雄 編輯",,,"改造社","1937",,"576p","B6","213-18の複本",,,"日本科学年報. 1937年版","11","000001695864","info:ndljp/pid/1906786",
,科学本昭和,021-4,:21,A,"暦法及時法","平山清次 著","増補",,"恒星社","1938.8",,"240p","B5",,"ハードカバー縦書き",,,"11","000000732297","info:ndljp/pid/1231740",
,科学本昭和,021-4,:22,A,"新しい?金術: 元素の爆撃變脱","ラザフォド 著 ; 寮佐吉 譯",,,"共立社","1938.5",,"73p","B5",,"ハードカバー",,"新しい錬金術: 元素の爆撃変脱","12","000000787078","info:ndljp/pid/1149539",
,科学本昭和,021-4,:23,A,"學生と社會","河合栄治郎 著",,,"日本評論社","1938.6",,"455p","B5",,"ハードカバー箱入縦書き",,"学生と社会","00",,,
,科学本昭和,021-4,:24,A,"新興理科教育論","福井玉夫 著",,"新興理科教育体系 ; 第1巻 ","晃文社","1938.10 ",,"206p","B5",,"ハードカバー縦書き",,,"11","000000718453","info:ndljp/pid/1151093",
,科学本昭和,021-4,:25,A,"家計の數學","小倉金之助 著",,"岩波新書 ; 赤７","岩波書店","1938.11",,"246p","新書",,,,"家計の数学","12","000000706005","info:ndljp/pid/1225262",
,科学本昭和,021-4,:26,A,"火山灰地","久保榮 著",,,"新潮社","1938.7",,"347p","B6","初演1938,6,8-7,8築地小劇場　再演同年7,27-31東京劇場",,,,"11","000010541268","info:ndljp/pid/3462702",
,科学本昭和,021-4,:27,A,"資本主義工業と科學主義工業","大河内正敏 著",,,"科學主義工業社","1938.5",,"125p","B6",,"ハードカバー　縦書き",,"資本主義工業と科学主義工業","11","000000836221","info:ndljp/pid/1875296",
,科学本昭和,021-4,:28,A,"自然科學的世界像","石原純 著",,,"岩波書店","1938.3",,"437p","B6","2冊有り","ハードカバー　縦書き",,"自然科学的世界像","11","000000716079","info:ndljp/pid/1255242",
,科学本昭和,021-4,:29,A,"科學と思想","石原純 著",,,"河出書房","1938.11",,"329p","B6",,"ハードカバー箱入縦書き",,"科学と思想","11","000000708250","info:ndljp/pid/1244970",
,科学本昭和,021-4,:30,A,"冬の華","中谷宇吉郎 著",,,"岩波書店","1938.9",,"436p","B6",,"ハードカバー箱入縦書き",,,"12","000000732592","info:ndljp/pid/1222885",
,科学本昭和,021-4,:31,A,"自然科學思想","石原純 [ほか著]",,"廿世紀思想 / 石原純, 恒藤恭, 三木清編輯 ;  第9卷","河出書房","1938.8",,"236p","B6",,"ハードカバー箱入縦書き",,"自然科学思想","11","000000727819","info:ndljp/pid/1256752",
,科学本昭和,021-4,:32,A,"児童科學讀本","日本児童科學協会",,,"中行館書房","1939.2",,"124p","B6","カラー","ハードカバー縦書き",,"児童科学読本　","00",,,
,科学本昭和,021-4,:33,A,"化學實驗と化學遊戯","栗田常雄 著",,"模型製作ニユーハンドブック ; 第10編","誠文堂新光社","1939.8",,"305p","B6","1941年3月12版の2冊有り","ハードカバー縦書き",,"化学実験と化学遊戯","11","000000659519","info:ndljp/pid/1120992",
,科学本昭和,021-4,:34,A,"よくわかる小學理科 : 尋常五年用","栗山芳雄 著","訂正版",,"日本出版社","1939.1",,"159p","A5",,"縦書き",,"よくわかる小学理科 : 尋常五年用","00",,,
,科学本昭和,021-4,:35,A,"トンネルの話","アーチバルド・ブラッック 著 ; 平山復二郎 譯",,,"岩波書店","1939.6",,"254p","B6",,"縦書き",,,"11","000000788845","info:ndljp/pid/1261118",
